kommunenummer,kommunenavn,adressetype,adressetilleggsnavn,adressenavn,nummer,bokstav,gardsnummer,bruksnummer,festenummer,undernummer,bruksenhetsnummerTekst,offisiellAdresseTekst,offisiellAdresseTekstUtenAdressetilleggsnavn,Nord,?st,postnummer,poststed,Kategori,Region,Fylke
4220,BYGLAND,matrikkeladresse,,,,,56,96,,,,56/96,56/96,6534844.97,76465.23,4741,BYGLANDSFJORD,G,S?rlandet,Agder
4228,SIRDAL,matrikkeladresse,,,,,2,108,,8,,2/108-8,2/108-8,6569759.39,36527.25,4443,TJ?RHOM,G,S?rlandet,Agder
4220,BYGLAND,matrikkeladresse,,,,,12,11,,,,12/11,12/11,6558367.85,78639.59,4745,BYGLAND,G,S?rlandet,Agder
4220,BYGLAND,matrikkeladresse,,,,,56,4,,2,,56/4-2,56/4-2,6534806.67,76489.46,4741,BYGLANDSFJORD,G,S?rlandet,Agder
4221,VALLE,matrikkeladresse,,,,,63,160,,,,63/160,63/160,6574483.2,66781.57,4748,RYSSTAD,G,S?rlandet,Agder
4220,BYGLAND,matrikkeladresse,,,,,41,1,,2,,41/1-2,41/1-2,6547268.28,90769.25,4745,BYGLAND,G,S?rlandet,Agder
4206,FARSUND,matrikkeladresse,,,,,45,21,,,,45/21,45/21,6474958.37,6724.37,4560,VANSE,G,S?rlandet,Agder
4206,FARSUND,matrikkeladresse,,,,,6,289,,,,6/289,6/289,6467811.33,15003.4,4550,FARSUND,G,S?rlandet,Agder
4225,LYNGDAL,matrikkeladresse,,,,,24,124,,,,24/124,24/124,6463001.3,32076.71,4580,LYNGDAL,G,S?rlandet,Agder
4206,FARSUND,matrikkeladresse,,,,,203,30,,,,203/30,203/30,6467576.62,23406.01,4550,FARSUND,G,S?rlandet,Agder
4203,ARENDAL,matrikkeladresse,,,,,422,85,,,,422/85,422/85,6492733.5,130130.22,4821,RYKENE,G,S?rlandet,Agder
4221,VALLE,matrikkeladresse,,,,,46,6,,,,46/2,46/2,6585925.91,83487.57,4747,VALLE,G,S?rlandet,Agder
4226,H?GEBOSTAD,matrikkeladresse,,,,,78,7,,,,78/7,78/7,6511808.27,50105.59,4596,EIKEN,G,S?rlandet,Agder
4203,ARENDAL,matrikkeladresse,,,,,52,805,,,,52/805,52/805,6500428.63,142544.86,4810,EYDEHAVN,G,S?rlandet,Agder
4216,BIRKENES,matrikkeladresse,,,,,15,33,,,,15/33,15/33,6483199.15,100620.43,4760,BIRKELAND,G,S?rlandet,Agder
4221,VALLE,matrikkeladresse,Valevatn,,,,36,1,,3,,"Valevatn, 36/1-3",36/1-3,6590291.64,79705.65,4747,VALLE,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,RIS?YA,,,,32,7,,,,"RIS?YA, 32/7",32/7,6523851.33,167693.72,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,,,,,32,1,,4,,32/1-4,32/1-4,6523748.36,167541.71,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,,,,,32,1,,3,,32/1-3,32/1-3,6523701.87,167387.73,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,,,,,32,1,,2,,32/1-2,32/1-2,6523632.42,167377.47,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,,,,,32,1,,1,,32/1-1,32/1-1,6523589.1,167557.56,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,,,,,32,1,,,,32/1,32/1,6523579.29,167465.19,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,,,,,32,19,,2,,32/19-2,32/19-2,6523754.28,167475.88,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,,,,,32,19,,1,,32/19-1,32/19-1,6523731.63,167492.95,4950,RIS?R,G,S?rlandet,Agder
4201,RIS?R,matrikkeladresse,RIS?YA,,,,32,19,,,,"RIS?YA, 32/19",32/19,6523712.58,167481.19,4950,RIS?R,G,S?rlandet,Agder
4211,GJERSTAD,matrikkeladresse,,,,,1,55,,,,1/55,1/55,6533414.42,158138.07,4993,SUNDEBRU,G,S?rlandet,Agder
4211,GJERSTAD,matrikkeladresse,,,,,14,82,,,,14/82,14/82,6543373.16,154598.29,4980,GJERSTAD,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,LOG,,,,7,122,,,,"LOG, 7/122",7/122,6493071.11,-1041.11,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,3,,,,"M?L, 5/3",5/3,6492096.06,-4315.99,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,31,,,,"M?L, 5/31",5/31,6492138.49,-4286.11,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,7,,,,"M?L, 5/7",5/7,6492491.95,-4556.5,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,11,,,,"M?L, 5/11",5/11,6492179.95,-4310.59,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,23,,,,"M?L, 5/23",5/23,6492188.52,-4206.12,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,24,,,,"M?L, 5/24",5/24,6492197.95,-4181.01,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,13,,,,"M?L, 5/13",5/13,6492129.49,-4297.99,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,M?L,,,,5,22,,,,"M?L, 5/22",5/22,6492187.09,-4131.74,4420,?NA-SIRA,G,S?rlandet,Agder
1111,SOKNDAL,matrikkeladresse,LOG,,,,7,2,,,,"LOG, 7/2",7/2,6492853.17,-2317.16,4420,?NA-SIRA,G,S?rlandet,Agder
