DD,DN,CC,CN,LLLL,LOCALIDADE,ART_COD,ART_TIPO,PRI_PREP,ART_TITULO,SEG_PREP,ART_DESIG,ART_LOCAL,TRO?O,PORTA,CLIENTE,CP4,CP3,CPALF
1,Aveiro,1,��gueda,249,Alcafaz,,,,,,,,,,,3750,11,AGAD?O
1,Aveiro,1,��gueda,250,Caselho,,,,,,,,,,,3750,12,AGAD?O
1,Aveiro,1,��gueda,251,Corga da Serra,,,,,,,,,,,3750,13,AGAD?O
1,Aveiro,1,��gueda,252,Foz,,,,,,,,,,,3750,14,AGAD?O
1,Aveiro,1,��gueda,253,Guistola,,,,,,,,,,,3750,15,AGAD?O
1,Aveiro,1,��gueda,254,Guistolinha,,,,,,,,,,,3750,16,AGAD?O
1,Aveiro,1,��gueda,255,Lomba,,,,,,,,,,,3750,17,AGAD?O
1,Aveiro,1,��gueda,256,Povinha,,,,,,,,,,,3750,18,AGAD?O
1,Aveiro,1,��gueda,257,Vila Mendo,,,,,,,,,,,3750,19,AGAD?O
1,Aveiro,1,��gueda,258,Aguada de Baixo,,,,,,,,,,PC AGUADA DE BAIXO,3750,996,AGUADA DE BAIXO
1,Aveiro,1,��gueda,258,Aguada de Baixo,,,,,,,,,,,3750,31,AGUADA DE BAIXO
1,Aveiro,1,��gueda,260,Landiosa,,,,,,,,,,,3750,33,AGUADA DE BAIXO
1,Aveiro,1,��gueda,262,Passadouro,,,,,,,,,,,3750,35,AGUADA DE BAIXO
1,Aveiro,1,��gueda,263,Aguada de Cima,,,,,,,,,,PC AGUADA DE CIMA,3750,998,AGUADA DE CIMA
1,Aveiro,1,��gueda,263,Aguada de Cima,,,,,,,,,,,3750,41,AGUADA DE CIMA
1,Aveiro,1,��gueda,264,Aguadalte,,,,,,,,,,,3750,42,AGUADA DE CIMA
1,Aveiro,1,��gueda,265,Almas da Areosa,,,,,,,,,,,3750,43,AGUADA DE CIMA
1,Aveiro,1,��gueda,266,Bustelo,,,,,,,,,,,3750,44,AGUADA DE CIMA
1,Aveiro,1,��gueda,267,Cabe?o Grande,,,,,,,,,,,3750,45,AGUADA DE CIMA
1,Aveiro,1,��gueda,268,Cadaval,,,,,,,,,,,3750,46,AGUADA DE CIMA
1,Aveiro,1,��gueda,269,Canavai,,,,,,,,,,,3750,47,AGUADA DE CIMA
1,Aveiro,1,��gueda,270,Carvalhitos,,,,,,,,,,,3750,48,AGUADA DE CIMA
1,Aveiro,1,��gueda,271,Engenho,,,,,,,,,,,3750,49,AGUADA DE CIMA
1,Aveiro,1,��gueda,272,Forcada,,,,,,,,,,,3750,50,AGUADA DE CIMA
1,Aveiro,1,��gueda,273,Formigueiro,,,,,,,,,,,3750,51,AGUADA DE CIMA
1,Aveiro,1,��gueda,274,Forno,,,,,,,,,,,3750,52,AGUADA DE CIMA
1,Aveiro,1,��gueda,275,Garrido ,,,,,,,,,,,3750,53,AGUADA DE CIMA
1,Aveiro,1,��gueda,276,Insuas,,,,,,,,,,,3750,54,AGUADA DE CIMA
1,Aveiro,1,��gueda,277,Miragaia,,,,,,,,,,,3750,55,AGUADA DE CIMA
1,Aveiro,1,��gueda,278,Pis?o,,,,,,,,,,,3750,56,AGUADA DE CIMA
1,Aveiro,1,��gueda,279,Pousadouros,,,,,,,,,,,3750,57,AGUADA DE CIMA
