Ajop?iv?m??r?,Postinumero,Postinumeron nimi suomeksi,Postinumeron nimi ruotsiksi,Postinumeron nimen lyhenne suomeksi,Postinumeron nimen lyhenne ruotsiksi,Voimaantulop?iv?m??r?,Tyyppikoodi,Hallinnollisen alueen koodi,Hallinnollisen alueen nimi suomeksi,Hallinnollisen alueen ruotsiksi,Kunnan koodi,Kunnan nimi suomeksi,Kunnan nimi ruotsiksi,Kunnan kielisuhdekoodi
20210219,79700,HEIN?VESI,HEIN?VESI,,,19881101,1,FI1D1,Etel?-Savo,S?dra Savolax,90,Hein?vesi,Hein?vesi,1
20210219,86240,PYH?NKOSKI,PYH?NKOSKI,,,19860101,1,FI1D6,Pohjois-Pohjanmaa,Norra ?sterbotten,483,Merij?rvi,Merij?rvi,1
20210219,97390,KIERINKI,KIERINKI,,,19860101,1,FI1D7,Lappi,Lappland,758,Sodankyl?,Sodankyl?,1
20210219,00900,HELSINKI,HELSINGFORS,HKI,HFORS,19881001,1,FI1B1,Helsinki-Uusimaa,Helsingfors-Nyland,91,Helsinki,Helsingfors,2
20210219,02760,ESPOO,ESBO,,,19960829,1,FI1B1,Helsinki-Uusimaa,Helsingfors-Nyland,49,Espoo,Esbo,2
20210219,07590,ASKOLA,ASKOLA,,,20190101,1,FI1B1,Helsinki-Uusimaa,Helsingfors-Nyland,18,Askola,Askola,1
20210219,13720,PAROLA,PAROLA,,,19881001,1,FI1C2,Kanta-H?me,Egentliga Tavastland,82,Hattula,Hattula,1
20210219,50350,NOROLA,NOROLA,,,19880101,1,FI1D1,Etel?-Savo,S?dra Savolax,491,Mikkeli,S:t Michel,1
20210219,55700,IMATRA,IMATRA,,,19881101,1,FI1C5,Etel?-Karjala,S?dra Karelen,153,Imatra,Imatra,1
20210219,56800,SIMPELE,SIMPELE,,,19970303,1,FI1C5,Etel?-Karjala,S?dra Karelen,689,Rautj?rvi,Rautj?rvi,1
20210219,64260,KASKINEN,KASK?,,,19970616,1,FI195,Pohjanmaa,?sterbotten,231,Kaskinen,Kask?,2
20210219,70101,KUOPIO,KUOPIO,,,19890313,2,FI1D2,Pohjois-Savo,Norra Savolax,297,Kuopio,Kuopio,1
20210219,74250,NISSIL?,NISSIL?,,,19860101,1,FI1D2,Pohjois-Savo,Norra Savolax,925,Vierem?,Vierem?,1
20210219,80130,JOENSUU,JOENSUU,JS,,19961001,1,FI1D3,Pohjois-Karjala,Norra Karelen,167,Joensuu,Joensuu,1
20210219,03220,TERVALAMPI,TERVALAMPI,,,19880405,1,FI1B1,Helsinki-Uusimaa,Helsingfors-Nyland,927,Vihti,Vichtis,1
20210219,07910,VALKO,VALKOM,,,19881101,1,FI1B1,Helsinki-Uusimaa,Helsingfors-Nyland,434,Loviisa,Lovisa,2
20210219,14610,LEPAA,LEPAA,,,19990406,1,FI1C2,Kanta-H?me,Egentliga Tavastland,82,Hattula,Hattula,1
20210219,15141,LAHTI,LAHTI,,,19900101,2,FI1C3,P?ij?t-H?me,P?ij?nne-Tavastland,398,Lahti,Lahtis,1
20210219,19650,JOUTSA,JOUTSA,,,19881101,1,FI193,Keski-Suomi,Mellersta Finland,172,Joutsa,Joutsa,1
20210219,32560,VIRTTAA,VIRTTAA,,,19970623,1,FI1C1,Varsinais-Suomi,Egentliga Finland,430,Loimaa,Loimaa,1
20210219,35750,V??RINMAJA,V??RINMAJA,,,19960301,1,FI197,Pirkanmaa,Birkaland,702,Ruovesi,Ruovesi,1
20210219,39501,IKAALINEN,IKAALINEN,,,19951031,2,FI197,Pirkanmaa,Birkaland,143,Ikaalinen,Ikalis,1
20210219,39965,KARVIANKYL?,KARVIANKYL?,,,19860101,1,FI196,Satakunta,Satakunda,230,Karvia,Karvia,1
20210219,43520,KIMINKI,KIMINKI,,,19860101,1,FI193,Keski-Suomi,Mellersta Finland,226,Karstula,Karstula,1
20210219,48710,KOTKA,KOTKA,,,20060501,1,FI1C4,Kymenlaakso,Kymmenedalen,285,Kotka,Kotka,1
20210219,70500,KUOPIO,KUOPIO,KUO,,19860101,1,FI1D2,Pohjois-Savo,Norra Savolax,297,Kuopio,Kuopio,1
20210219,74670,RAPAKKOJOKI,RAPAKKOJOKI,,,19860101,1,FI1D2,Pohjois-Savo,Norra Savolax,263,Kiuruvesi,Kiuruvesi,1
20210219,80770,KONTIOLAHTI AS,KONTIOLAHTI AS,KONTIOLH AS,,19860101,1,FI1D3,Pohjois-Karjala,Norra Karelen,276,Kontiolahti,Kontiolahti,1
